"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31591676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491856
"http://webisa.webdatacommons.org/prov/31591676","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/31591676","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/31591676","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51834893"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115542638"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766689"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361012311"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123378818"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000994"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57289838"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196620138"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16813180"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127083461"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424216144"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15317527"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455615768"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70714070"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264480449"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382201844"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102923311"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67111031"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286733129"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286733130"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149316160"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41522130"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497374"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207536731"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93105487"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425069498"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268932972"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292348786"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259355173"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357422820"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408091328"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343654804"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449599554"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187222322"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218231478"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412268283"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135946346"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185396928"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357643690"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207467373"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182853794"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159759636"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551185"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116287275"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434222900"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23147425"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31591676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
