"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21440932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21440932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218638
"http://webisa.webdatacommons.org/prov/21440932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21440932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21440932","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21440932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401250598"
"http://webisa.webdatacommons.org/prov/21440932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242083591"
"http://webisa.webdatacommons.org/prov/21440932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39368491"
"http://webisa.webdatacommons.org/prov/21440932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/21440932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21440932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
