"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389439623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429919
"http://webisa.webdatacommons.org/prov/389439623","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389439623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389439623","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50079712"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218833764"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218833765"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282450384"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222361753"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309905513"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220884843"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389439623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
