"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143118286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140677
"http://webisa.webdatacommons.org/prov/143118286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143118286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143118286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304254772"
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261771632"
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158386229"
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149047174"
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143118286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
