"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414717259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416476
"http://webisa.webdatacommons.org/prov/414717259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414717259","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414717259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267241954"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203355683"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127543236"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3764121"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414717259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
