"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/728035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163939
"http://webisa.webdatacommons.org/prov/728035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/728035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/728035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387682092"
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330348328"
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386895725"
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387461941"
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/728035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
