"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487716805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176426
"http://webisa.webdatacommons.org/prov/487716805","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/487716805","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/487716805","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337094204"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191681714"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363321210"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437571976"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223834924"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429955633"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559377"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408940672"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226255940"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444266668"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19482319"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360831755"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337342200"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65826816"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337342201"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99711285"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346468608"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309349923"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320823041"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450334219"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19155781"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409883419"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341791960"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277214052"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325869813"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7115541"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487716805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
