"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251283081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240231
"http://webisa.webdatacommons.org/prov/251283081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251283081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251283081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173078364"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406473748"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406578093"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240995670"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246524552"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245926914"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328067036"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251283081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
