"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318567894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634276
"http://webisa.webdatacommons.org/prov/318567894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318567894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318567894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445357789"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338472093"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99736522"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413893"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293239035"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318567894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
