"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108845867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108845867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396895
"http://webisa.webdatacommons.org/prov/108845867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108845867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108845867","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/108845867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166687810"
"http://webisa.webdatacommons.org/prov/108845867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57078411"
"http://webisa.webdatacommons.org/prov/108845867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97128999"
"http://webisa.webdatacommons.org/prov/108845867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108845867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108845867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
