"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150654185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141043
"http://webisa.webdatacommons.org/prov/150654185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150654185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150654185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12479315"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334793654"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313215295"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50495600"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142695314"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150654185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
