"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123131137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812255
"http://webisa.webdatacommons.org/prov/123131137","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/123131137","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123131137","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367106795"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363166714"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281373335"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431035067"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334078"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296190636"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296240316"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17028356"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447457205"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66877410"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
