"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65522746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336483
"http://webisa.webdatacommons.org/prov/65522746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65522746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65522746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69526433"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330021509"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161732735"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437410849"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20183117"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326222699"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436611755"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
