"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59563599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748298
"http://webisa.webdatacommons.org/prov/59563599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59563599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59563599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324645322"
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209749084"
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356088592"
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144561945"
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27518266"
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59563599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
