"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271280955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44339
"http://webisa.webdatacommons.org/prov/271280955","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271280955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271280955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036708"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396982619"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335633782"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82271032"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285683653"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271280955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
