"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238269194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219978
"http://webisa.webdatacommons.org/prov/238269194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238269194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238269194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347288779"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4902151"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319159325"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419430810"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432491382"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86029788"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238269194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
