"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463953584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463953584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579779
"http://webisa.webdatacommons.org/prov/463953584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463953584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463953584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463953584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263969694"
"http://webisa.webdatacommons.org/prov/463953584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177888811"
"http://webisa.webdatacommons.org/prov/463953584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167163824"
"http://webisa.webdatacommons.org/prov/463953584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29725365"
"http://webisa.webdatacommons.org/prov/463953584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463953584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
