"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148602527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395543
"http://webisa.webdatacommons.org/prov/148602527","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/148602527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148602527","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11907653"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180259447"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257491659"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369097241"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318852337"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451927644"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159464553"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339160894"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303005092"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337248166"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392285577"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397889595"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418291160"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37559623"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337109140"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199772000"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182623467"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391997181"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392000817"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240129690"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148602527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
