"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197870135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197870135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205031
"http://webisa.webdatacommons.org/prov/197870135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197870135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197870135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197870135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180491955"
"http://webisa.webdatacommons.org/prov/197870135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376001547"
"http://webisa.webdatacommons.org/prov/197870135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2291644"
"http://webisa.webdatacommons.org/prov/197870135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197870135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
