"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397753300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397753300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605024
"http://webisa.webdatacommons.org/prov/397753300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397753300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397753300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397753300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121735759"
"http://webisa.webdatacommons.org/prov/397753300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308700693"
"http://webisa.webdatacommons.org/prov/397753300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433042588"
"http://webisa.webdatacommons.org/prov/397753300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418330545"
"http://webisa.webdatacommons.org/prov/397753300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397753300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
