"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280441696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280441696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240348
"http://webisa.webdatacommons.org/prov/280441696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280441696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280441696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280441696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110688312"
"http://webisa.webdatacommons.org/prov/280441696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108945309"
"http://webisa.webdatacommons.org/prov/280441696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288007255"
"http://webisa.webdatacommons.org/prov/280441696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276107868"
"http://webisa.webdatacommons.org/prov/280441696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280441696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
