"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161715553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133696
"http://webisa.webdatacommons.org/prov/161715553","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/161715553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161715553","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409463614"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76806279"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82093199"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98235923"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377606410"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174289275"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230870855"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95067381"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147889352"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215116762"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111089793"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161715553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
