"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468172279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266241
"http://webisa.webdatacommons.org/prov/468172279","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468172279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468172279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304280177"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010313"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116377900"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188640007"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153439042"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276747688"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432879841"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343678475"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118254656"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468172279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
