"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373994983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165389
"http://webisa.webdatacommons.org/prov/373994983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373994983","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373994983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053901"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279841811"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93186880"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68910139"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196445377"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99336596"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373994983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
