"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466502050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417293
"http://webisa.webdatacommons.org/prov/466502050","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/466502050","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/466502050","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303952656"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409704068"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53424538"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202830404"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212486879"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102077101"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447714205"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202750553"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450832009"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403747967"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967726"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409648043"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343721106"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249376549"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422263059"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317357168"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190545025"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373010097"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176467490"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234665288"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240558"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175573370"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408445931"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466502050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
