"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374147661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419583
"http://webisa.webdatacommons.org/prov/374147661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374147661","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374147661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335763192"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111487943"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436347891"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311274660"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225864494"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422338522"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374147661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
