"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402867603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402867603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258885
"http://webisa.webdatacommons.org/prov/402867603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402867603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402867603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402867603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118300881"
"http://webisa.webdatacommons.org/prov/402867603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102401577"
"http://webisa.webdatacommons.org/prov/402867603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274734793"
"http://webisa.webdatacommons.org/prov/402867603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402867603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
