"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29356482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16001
"http://webisa.webdatacommons.org/prov/29356482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29356482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29356482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391510611"
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77956779"
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282481477"
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432580069"
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29356482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
