"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510092414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209462
"http://webisa.webdatacommons.org/prov/510092414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510092414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510092414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215769130"
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13640663"
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278698057"
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278732436"
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510092414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
