"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209401506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838821
"http://webisa.webdatacommons.org/prov/209401506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209401506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209401506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80866698"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232467614"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93946834"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326192015"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167991978"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209401506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
