"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217586945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106152
"http://webisa.webdatacommons.org/prov/217586945","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/217586945","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/217586945","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255534505"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260802952"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162718975"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80391589"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78046138"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296712"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118303698"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232941750"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225702425"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431851965"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266501218"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13998577"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407269607"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33385354"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165036913"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209274811"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160012273"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27906433"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186984369"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274261415"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84001224"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81549871"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160338465"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383273"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61831798"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23797045"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407509178"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294293700"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428459498"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454440093"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337031603"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226914825"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217586945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
