"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119370046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186593
"http://webisa.webdatacommons.org/prov/119370046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119370046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119370046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151514487"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380095149"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347794686"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157258586"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167463785"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236270735"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64641626"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119370046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
