"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415817962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415817962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121471
"http://webisa.webdatacommons.org/prov/415817962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415817962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415817962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415817962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421906744"
"http://webisa.webdatacommons.org/prov/415817962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31949900"
"http://webisa.webdatacommons.org/prov/415817962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421857397"
"http://webisa.webdatacommons.org/prov/415817962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6514554"
"http://webisa.webdatacommons.org/prov/415817962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415817962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
