"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150937340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312039
"http://webisa.webdatacommons.org/prov/150937340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150937340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150937340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399556651"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153448980"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272627477"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372827924"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449742628"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408994236"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132776438"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150937340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
