"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175011994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175011994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317287
"http://webisa.webdatacommons.org/prov/175011994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175011994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175011994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175011994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354620307"
"http://webisa.webdatacommons.org/prov/175011994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373839759"
"http://webisa.webdatacommons.org/prov/175011994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248391"
"http://webisa.webdatacommons.org/prov/175011994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175011994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
