"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133845725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133845725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17071
"http://webisa.webdatacommons.org/prov/133845725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133845725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133845725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133845725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269302426"
"http://webisa.webdatacommons.org/prov/133845725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128335867"
"http://webisa.webdatacommons.org/prov/133845725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275891658"
"http://webisa.webdatacommons.org/prov/133845725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9586885"
"http://webisa.webdatacommons.org/prov/133845725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133845725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
