"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252369047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130548
"http://webisa.webdatacommons.org/prov/252369047","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/252369047","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252369047","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414968589"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451467316"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260876643"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436354692"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395628"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267681714"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111340243"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451308372"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375274887"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353649374"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39048079"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252369047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
