"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72708325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72708325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332147
"http://webisa.webdatacommons.org/prov/72708325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72708325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72708325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380831042"
"http://webisa.webdatacommons.org/prov/72708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194485808"
"http://webisa.webdatacommons.org/prov/72708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438288574"
"http://webisa.webdatacommons.org/prov/72708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569367"
"http://webisa.webdatacommons.org/prov/72708325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72708325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
