"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442120081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237353
"http://webisa.webdatacommons.org/prov/442120081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442120081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442120081","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549592"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355130213"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413522779"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82165600"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194691302"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169248341"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234431085"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442120081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
