"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286436176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385489
"http://webisa.webdatacommons.org/prov/286436176","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/286436176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286436176","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116089365"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161732208"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244771300"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116040944"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116109179"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133139488"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116098465"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116153843"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160365886"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116176000"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116124225"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116150025"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299764183"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116240486"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116244641"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142759848"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116256063"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116176604"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116196731"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116197937"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116041255"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634814"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116204615"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286436176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
