"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395489684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395489684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461095
"http://webisa.webdatacommons.org/prov/395489684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395489684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395489684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395489684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306323922"
"http://webisa.webdatacommons.org/prov/395489684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302795934"
"http://webisa.webdatacommons.org/prov/395489684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389351493"
"http://webisa.webdatacommons.org/prov/395489684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161141473"
"http://webisa.webdatacommons.org/prov/395489684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395489684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
