"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107077826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176242
"http://webisa.webdatacommons.org/prov/107077826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107077826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107077826","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381866118"
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4545715"
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234916740"
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443239669"
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41252229"
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107077826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
