"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419441206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60065
"http://webisa.webdatacommons.org/prov/419441206","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419441206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419441206","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127622279"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441670488"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147205403"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71219939"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716788"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38490676"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399258422"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419441206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
