"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388264451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776201
"http://webisa.webdatacommons.org/prov/388264451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388264451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388264451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312133022"
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57660649"
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385765241"
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443827924"
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235178321"
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388264451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
