"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3692882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3692882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155314
"http://webisa.webdatacommons.org/prov/3692882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3692882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3692882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3692882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43643912"
"http://webisa.webdatacommons.org/prov/3692882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231309619"
"http://webisa.webdatacommons.org/prov/3692882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197066751"
"http://webisa.webdatacommons.org/prov/3692882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3692882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
