"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441479472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314516
"http://webisa.webdatacommons.org/prov/441479472","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/441479472","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/441479472","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304373743"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245586224"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385502647"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241723260"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21185054"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218833485"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409563887"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159380061"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167366512"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161759754"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230178137"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197848657"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97386477"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630853"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367207283"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395752969"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315449596"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228699745"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143355204"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437142753"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228103258"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256900549"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334624894"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60321099"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158783086"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189651372"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158881587"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160373242"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170457188"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441479472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
