"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497647229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497647229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223761
"http://webisa.webdatacommons.org/prov/497647229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497647229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497647229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497647229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46455191"
"http://webisa.webdatacommons.org/prov/497647229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239102104"
"http://webisa.webdatacommons.org/prov/497647229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127638"
"http://webisa.webdatacommons.org/prov/497647229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397207792"
"http://webisa.webdatacommons.org/prov/497647229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497647229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
