"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385664986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397083
"http://webisa.webdatacommons.org/prov/385664986","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/385664986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385664986","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315363879"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395189"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344053290"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69680375"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2250300"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17690317"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226853226"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113891448"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101704370"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352205029"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385664986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
