"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446169186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502649
"http://webisa.webdatacommons.org/prov/446169186","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/446169186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446169186","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236776928"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65833694"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317252554"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72929056"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161654851"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138363490"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211241453"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65217465"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247395866"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232784522"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446169186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
