"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159569448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159569448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374499
"http://webisa.webdatacommons.org/prov/159569448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159569448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159569448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159569448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226658204"
"http://webisa.webdatacommons.org/prov/159569448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226847287"
"http://webisa.webdatacommons.org/prov/159569448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283779408"
"http://webisa.webdatacommons.org/prov/159569448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159569448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
