"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8841261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156449
"http://webisa.webdatacommons.org/prov/8841261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8841261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8841261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154501957"
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49448317"
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134217820"
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362450283"
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8841261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
