"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514052247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514052247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256752
"http://webisa.webdatacommons.org/prov/514052247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514052247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514052247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514052247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71031667"
"http://webisa.webdatacommons.org/prov/514052247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204554615"
"http://webisa.webdatacommons.org/prov/514052247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71332710"
"http://webisa.webdatacommons.org/prov/514052247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514052247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
