"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44841623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593154
"http://webisa.webdatacommons.org/prov/44841623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44841623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44841623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303878964"
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336896409"
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201176316"
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196167116"
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235749285"
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44841623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
