"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212682161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182212
"http://webisa.webdatacommons.org/prov/212682161","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/212682161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212682161","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213836582"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81594566"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335188450"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239563945"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81639379"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456696944"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213993097"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81804062"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214001831"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81845783"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214005105"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342803474"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214065697"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342805930"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456451748"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382229246"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293087585"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232885033"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456577510"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81650274"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456489956"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81721595"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213941883"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213952772"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212682161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
