"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94893726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94893726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225035
"http://webisa.webdatacommons.org/prov/94893726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94893726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94893726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94893726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144955556"
"http://webisa.webdatacommons.org/prov/94893726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338233118"
"http://webisa.webdatacommons.org/prov/94893726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660852"
"http://webisa.webdatacommons.org/prov/94893726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94893726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
