"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250041066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250041066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34989
"http://webisa.webdatacommons.org/prov/250041066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250041066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250041066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250041066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162360290"
"http://webisa.webdatacommons.org/prov/250041066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414147311"
"http://webisa.webdatacommons.org/prov/250041066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456079660"
"http://webisa.webdatacommons.org/prov/250041066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82895149"
"http://webisa.webdatacommons.org/prov/250041066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250041066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
