"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_lunchtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/office_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_midday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/happy_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_noon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
