"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281435692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499944
"http://webisa.webdatacommons.org/prov/281435692","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281435692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281435692","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240837719"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410152723"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125981737"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126022463"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196960623"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249053596"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167173035"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356356816"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246564715"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281435692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
