"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409159364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188544
"http://webisa.webdatacommons.org/prov/409159364","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409159364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409159364","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364884101"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307817723"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192721436"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357302120"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18533416"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425090331"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436476293"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357539054"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/409159364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
