"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500507623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337298
"http://webisa.webdatacommons.org/prov/500507623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500507623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500507623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106899077"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367119852"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362704401"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6134211"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500507623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
