"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467493628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702893
"http://webisa.webdatacommons.org/prov/467493628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467493628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467493628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364324846"
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231480931"
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293179090"
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124948286"
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467493628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
