"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74476482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201948
"http://webisa.webdatacommons.org/prov/74476482","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74476482","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/74476482","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841096"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456608835"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416828764"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214348901"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437156414"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125323416"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260881602"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157946618"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157814572"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325556388"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74476482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
