"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219134903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267168
"http://webisa.webdatacommons.org/prov/219134903","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/219134903","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219134903","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293007440"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5349175"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245959464"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782411"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728805"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197485965"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233302802"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197314650"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121335682"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149665737"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274212878"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261284009"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324503186"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22219430"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113884056"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233153827"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414732046"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79547652"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140736346"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219134903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
