"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413134831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661455
"http://webisa.webdatacommons.org/prov/413134831","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413134831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413134831","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364574391"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263650084"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237198919"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425937990"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147906735"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138782697"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118252234"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233800560"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413134831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
